﻿"StichtagDatJahr","NationBisherHistSort","NationBisherHistLang","NationBisherSort","NationBisherLang","RegionBisherSort","RegionBisherLang","KontinentBisherSort","KontinentBisherLang","SexKurz","AlterV20Sort","AlterV20Kurz","AnzEinbWir"
2015,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",2,"20-39",20
2015,8408,"Costa Rica",8408,"Costa Rica",33,"Zentralamerika",3,"Amerika","M",2,"20-39",1
2015,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","W",2,"20-39",3
2015,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","W",2,"20-39",2
2015,8515,"Japan",8515,"Japan",42,"Ostasien",4,"Asien","M",4,"60-79",1
2015,8216,"Irland",8216,"Irland",14,"Westeuropa",1,"Europa","M",3,"40-59",2
2015,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","M",1,"0-19",1
2015,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","M",1,"0-19",2
2015,8312,"Gambia",8312,"Gambia",24,"Westafrika",2,"Afrika","M",3,"40-59",2
2015,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","M",2,"20-39",2
2015,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",3,"40-59",4
2015,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","M",3,"40-59",14
2015,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","W",3,"40-59",2
2015,8410,"Ecuador",8410,"Ecuador",35,"Mittleres Südamerika",3,"Amerika","W",1,"0-19",1
2015,8254,"Montenegro",8254,"Montenegro",17,"Südosteuropa",1,"Europa","M",2,"20-39",1
2015,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",5,"80-99",1
2015,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","W",1,"0-19",1
2015,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",2
2015,8201,"Albanien",8201,"Albanien",17,"Südosteuropa",1,"Europa","M",2,"20-39",1
2015,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","W",1,"0-19",2
2015,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","W",1,"0-19",1
2015,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",3,"40-59",79
2015,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","M",1,"0-19",4
2015,8262,"Litauen",8262,"Litauen",12,"Osteuropa",1,"Europa","W",3,"40-59",1
2015,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","W",3,"40-59",4
2015,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","M",2,"20-39",4
2015,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",3,"40-59",1
2015,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",3,"40-59",9
2015,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","M",2,"20-39",2
2015,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",4,"60-79",4
2015,8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","W",1,"0-19",2
2015,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","W",1,"0-19",5
2015,8315,"Guinea",8315,"Guinea",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2015,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",4,"60-79",7
2015,8261,"Lettland",8261,"Lettland",12,"Osteuropa",1,"Europa","W",3,"40-59",2
2015,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","M",3,"40-59",7
2015,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",3,"40-59",21
2015,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",4,"60-79",3
2015,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","M",3,"40-59",10
2015,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","W",4,"60-79",1
2015,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","W",1,"0-19",1
2015,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","W",1,"0-19",1
2015,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",1,"0-19",3
2015,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","M",2,"20-39",7
2015,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",1,"0-19",90
2015,8503,"Bhutan",8503,"Bhutan",46,"Südasien",4,"Asien","M",3,"40-59",1
2015,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","W",3,"40-59",6
2015,8425,"Kuba",8425,"Kuba",32,"Karibik",3,"Amerika","M",2,"20-39",4
2015,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","W",2,"20-39",6
2015,8415,"Guatemala",8415,"Guatemala",33,"Zentralamerika",3,"Amerika","M",2,"20-39",1
2015,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","M",3,"40-59",2
2015,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","M",1,"0-19",2
2015,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","W",2,"20-39",2
2015,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",6
2015,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","M",3,"40-59",1
2015,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","W",2,"20-39",4
2015,8508,"China",8508,"China",42,"Ostasien",4,"Asien","M",1,"0-19",7
2015,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","W",1,"0-19",4
2015,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","M",3,"40-59",2
2015,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","M",4,"60-79",1
2015,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",4,"60-79",1
2015,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","W",1,"0-19",6
2015,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","W",3,"40-59",1
2015,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","M",2,"20-39",1
2015,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","W",2,"20-39",1
2015,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","M",4,"60-79",1
2015,8518,"Kambodscha",8518,"Kambodscha",47,"Südostasien",4,"Asien","M",1,"0-19",1
2015,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","W",2,"20-39",3
2015,8336,"Nigeria",8336,"Nigeria",24,"Westafrika",2,"Afrika","M",1,"0-19",2
2015,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",1,"0-19",70
2015,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","W",2,"20-39",2
2015,8563,"Kasachstan",8563,"Kasachstan",43,"Zentralasien",4,"Asien","M",2,"20-39",1
2015,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","W",3,"40-59",4
2015,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","W",3,"40-59",12
2015,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","W",2,"20-39",8
2015,8255,"Mazedonien",8255,"Mazedonien",17,"Südosteuropa",1,"Europa","W",3,"40-59",5
2015,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","M",1,"0-19",8
2015,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","M",3,"40-59",2
2015,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","W",1,"0-19",2
2015,8528,"Mongolei",8528,"Mongolei",41,"Nördliches Asien",4,"Asien","W",1,"0-19",3
2015,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","W",2,"20-39",17
2015,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",3,"40-59",2
2015,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","W",3,"40-59",3
2015,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",4,"60-79",2
2015,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","W",1,"0-19",2
2015,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","W",2,"20-39",4
2015,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","W",4,"60-79",2
2015,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","M",1,"0-19",2
2015,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",9
2015,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","W",2,"20-39",6
2015,8314,"Guinea-Bissau",8314,"Guinea-Bissau",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2015,8336,"Nigeria",8336,"Nigeria",24,"Westafrika",2,"Afrika","M",3,"40-59",2
2015,8201,"Albanien",8201,"Albanien",17,"Südosteuropa",1,"Europa","M",1,"0-19",1
2015,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","W",3,"40-59",2
2015,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",4,"60-79",2
2015,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","W",2,"20-39",4
2015,8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","W",2,"20-39",3
2015,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","W",3,"40-59",13
2015,8427,"Mexiko",8427,"Mexiko",33,"Zentralamerika",3,"Amerika","M",3,"40-59",4
2015,8255,"Mazedonien",8255,"Mazedonien",17,"Südosteuropa",1,"Europa","W",2,"20-39",12
2015,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","W",1,"0-19",4
2015,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","M",1,"0-19",7
2015,8263,"Moldova",8263,"Moldova",12,"Osteuropa",1,"Europa","W",2,"20-39",1
2015,8545,"Vietnam",8545,"Vietnam",47,"Südostasien",4,"Asien","W",3,"40-59",1
2015,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","W",2,"20-39",2
2015,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",4,"60-79",1
2015,8601,"Australien",8601,"Australien",56,"Südliches Ozeanien",5,"Ozeanien","M",3,"40-59",3
2015,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",3,"40-59",12
2015,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","M",1,"0-19",11
2015,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","W",1,"0-19",9
2015,8354,"Togo",8354,"Togo",24,"Westafrika",2,"Afrika","W",3,"40-59",2
2015,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","W",1,"0-19",40
2015,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",4,"60-79",9
2015,8427,"Mexiko",8427,"Mexiko",33,"Zentralamerika",3,"Amerika","M",1,"0-19",3
2015,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","M",3,"40-59",11
2015,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","W",1,"0-19",3
2015,8431,"Paraguay",8431,"Paraguay",35,"Mittleres Südamerika",3,"Amerika","W",2,"20-39",1
2015,8539,"Südkorea",8539,"Südkorea",42,"Ostasien",4,"Asien","W",4,"60-79",1
2015,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",3,"40-59",3
2015,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",4,"60-79",13
2015,8539,"Südkorea",8539,"Südkorea",42,"Ostasien",4,"Asien","M",1,"0-19",1
2015,8518,"Kambodscha",8518,"Kambodscha",47,"Südostasien",4,"Asien","W",4,"60-79",1
2015,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","M",1,"0-19",6
2015,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",2,"20-39",3
2015,8564,"Kirgisistan",8564,"Kirgisistan",43,"Zentralasien",4,"Asien","W",1,"0-19",2
2015,8326,"Libyen",8326,"Libyen",21,"Nordafrika",2,"Afrika","M",3,"40-59",1
2015,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",2,"20-39",10
2015,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","M",2,"20-39",8
2015,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","M",2,"20-39",4
2015,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","M",4,"60-79",1
2015,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",2,"20-39",2
2015,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","W",2,"20-39",3
2015,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",2,"20-39",8
2015,8323,"Kongo (Kinshasa)",8323,"Kongo (Kinshasa)",23,"Zentralafrika",2,"Afrika","W",3,"40-59",3
2015,8216,"Irland",8216,"Irland",14,"Westeuropa",1,"Europa","W",3,"40-59",1
2015,8546,"Bangladesch",8546,"Bangladesch",46,"Südasien",4,"Asien","W",1,"0-19",10
2015,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","M",4,"60-79",1
2015,8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","M",4,"60-79",1
2015,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","W",3,"40-59",9
2015,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","M",1,"0-19",3
2015,8255,"Mazedonien",8255,"Mazedonien",17,"Südosteuropa",1,"Europa","M",4,"60-79",1
2015,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",1,"0-19",2
2015,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",1,"0-19",36
2015,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",5,"80-99",1
2015,8255,"Mazedonien",8255,"Mazedonien",17,"Südosteuropa",1,"Europa","W",1,"0-19",16
2015,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","M",4,"60-79",1
2015,8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","M",3,"40-59",16
2015,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",4,"60-79",2
2015,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","M",3,"40-59",8
2015,8254,"Montenegro",8254,"Montenegro",17,"Südosteuropa",1,"Europa","W",1,"0-19",2
2015,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",1,"0-19",3
2015,8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","W",2,"20-39",7
2015,8525,"Malaysia",8525,"Malaysia",47,"Südostasien",4,"Asien","M",2,"20-39",1
2015,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","W",2,"20-39",3
2015,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","W",4,"60-79",1
2015,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",1,"0-19",3
2015,8564,"Kirgisistan",8564,"Kirgisistan",43,"Zentralasien",4,"Asien","W",2,"20-39",2
2015,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",2,"20-39",86
2015,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",2,"20-39",6
2015,8206,"Dänemark",8206,"Dänemark",11,"Nordeuropa",1,"Europa","W",2,"20-39",1
2015,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","M",2,"20-39",9
2015,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","W",1,"0-19",2
2015,8560,"Armenien",8560,"Armenien",45,"Südwestasien",4,"Asien","W",3,"40-59",3
2015,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",3,"40-59",194
2015,8525,"Malaysia",8525,"Malaysia",47,"Südostasien",4,"Asien","M",3,"40-59",1
2015,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",2,"20-39",9
2015,8319,"Kap Verde",8319,"Kap Verde",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2015,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",4,"60-79",1
2015,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","M",1,"0-19",2
2015,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","W",1,"0-19",5
2015,8508,"China",8508,"China",42,"Ostasien",4,"Asien","W",3,"40-59",6
2015,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","W",2,"20-39",5
2015,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","M",1,"0-19",1
2015,8421,"Jamaika",8421,"Jamaika",32,"Karibik",3,"Amerika","M",3,"40-59",1
2015,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",1,"0-19",13
2015,8260,"Estland",8260,"Estland",12,"Osteuropa",1,"Europa","M",2,"20-39",1
2015,8206,"Dänemark",8206,"Dänemark",11,"Nordeuropa",1,"Europa","W",1,"0-19",1
2015,8408,"Costa Rica",8408,"Costa Rica",33,"Zentralamerika",3,"Amerika","W",3,"40-59",1
2015,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",2,"20-39",31
2015,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",1,"0-19",1
2015,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","W",4,"60-79",1
2015,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","M",3,"40-59",5
2015,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","W",1,"0-19",5
2015,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","W",2,"20-39",2
2015,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","W",1,"0-19",5
2015,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",3,"40-59",6
2015,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","W",2,"20-39",6
2015,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","W",1,"0-19",2
2015,8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","W",3,"40-59",3
2015,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",2,"20-39",37
2015,8442,"Antigua und Barbuda",8442,"Antigua und Barbuda",32,"Karibik",3,"Amerika","M",2,"20-39",1
2015,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","M",4,"60-79",1
2015,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",2,"20-39",39
2015,8516,"Jemen",8516,"Jemen",44,"Westasien",4,"Asien","W",1,"0-19",2
2015,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","W",3,"40-59",1
2015,8410,"Ecuador",8410,"Ecuador",35,"Mittleres Südamerika",3,"Amerika","W",3,"40-59",4
2015,8528,"Mongolei",8528,"Mongolei",41,"Nördliches Asien",4,"Asien","W",3,"40-59",1
2015,8336,"Nigeria",8336,"Nigeria",24,"Westafrika",2,"Afrika","W",2,"20-39",2
2015,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",3,"40-59",20
2015,8563,"Kasachstan",8563,"Kasachstan",43,"Zentralasien",4,"Asien","M",3,"40-59",1
2015,8507,"Chinesisches Taipei",8507,"Chinesisches Taipei",42,"Ostasien",4,"Asien","W",3,"40-59",1
2015,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",4,"60-79",1
2015,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",4,"60-79",6
2015,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","M",1,"0-19",3
2015,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","M",3,"40-59",1
2015,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",2,"20-39",7
2015,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","M",2,"20-39",6
2015,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",1,"0-19",5
2015,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",4,"60-79",4
2015,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","W",1,"0-19",5
2015,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","W",3,"40-59",1
2015,8410,"Ecuador",8410,"Ecuador",35,"Mittleres Südamerika",3,"Amerika","W",2,"20-39",2
2015,8560,"Armenien",8560,"Armenien",45,"Südwestasien",4,"Asien","M",1,"0-19",1
2015,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",2,"20-39",1
2015,8255,"Mazedonien",8255,"Mazedonien",17,"Südosteuropa",1,"Europa","M",3,"40-59",6
2015,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","M",3,"40-59",2
2015,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","M",1,"0-19",22
